,,,,,,,,,,
Purchasing  Card Cashbook Payments  -  2016,,,,,,,,,,
,,,,,,,,,,
Body Name ,Body,Transaction Reference Code,Statement Month,Transaction Date - Bank Debit,Service Code,Service Description,Expenditure Code,Detailed Expenditure Type,Amount,Customer /Supplier  & Purchase Description
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4121,Canteen Recharges,30.74,WAITROSE SITE TOUR REFRESHMENTS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4530,Computer Purchases - Hardware,10.74,AMAZON IPAD CHARGING CABLES
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4530,Computer Purchases - Hardware,149.95,PAYPAL IPAD KEYBOARDS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4620,Subsistence,6.67,RIVERSIDE NORWICH CAR PARKING
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4620,Subsistence,9.9,SL NCP CAR PARKING
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4720,Coastal Management,3230,Public Transport - General,49.96,EASY JET RETURN TO BELFAST
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4720,Coastal Management,3230,Public Transport - General,33.32,STANSTED AIRPORT PARKING 
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4811,Legal Services,1122,Generic Training,199,LEASE CONFERENCES TRAINING 
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,8272,Telephony Procurement,0086,Computer Hardware - Purchases,484.33,AMAZON CONFERENCE CAM
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,8272,Telephony Procurement,0086,Computer Hardware - Purchases,44.6,AMAZON SPEAKERS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,9810,Balance Sheet - Holding Codes,9852,Fundraising Activities,102.1,JUST GIVING TEXT SANTA DRESS DOWN DONATION
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,9810,Balance Sheet - Holding Codes,9700,Vatv - Inpur tax ( exp paid),355.743,Vat @20%
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,1521,Planning Support,4000,Equipment Purchases,158.71,Plot it Plotter paper
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2611,Computer Network & Pcs,4530,Computer Purchases - Hardware,-51.84,Amazon ipad keyboard
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2613,Telephone Services,4000,Equipment Purchases,-11.29,Amazon iphone case
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2615,Web Team,4305,General Office Expenses,8.71,Amazon Tape measure for comms
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2621,Property Services,1122,Generic Training,30,CITBCSCS Smart Card renewal
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2621,Property Services,1122,Generic Training,30,Norfolk County Council treet works card
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2621,Property Services,4620,Subsistence,7.17,Holiday Inn HR Meeting
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,2631,Accountancy,4000,Equipment Purchases,-19.3,Amazon refund calculators returned
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,44.28,Facebook Advertising
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3050,Physical Activity Development,4477,Other Fees & Charges,112.66,"TTS Group Ltd Stationery, Office & School supply"
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3057,Sports Clubs And Hubs,4000,Equipment Purchases,66.65,Paypal uk Dodgeball membership
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,44.77,Facebook Advertising
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3120,Holt Country Park,4477,Other Fees & Charges,37.8,Fakenham Auto Electric Automotive repair shop
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,3911,Comm & Econ Dev Mgt,2200,Rent/Hire Of Buildings,60,The Manor Hotel Deposit 
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4505,Business Transformation,4621,Conference Expenses - Officers,99.17,Premier Inn Maidstone Hotel Accom BPR team
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4600,Corporate Leadership Team,3230,Public Transport - General,20,LUL ticket Machine Waterloo Oyster card
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,3.6,Norwich Catering Store Refreshments on train
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4600,Corporate Leadership Team,4530,Computer Purchases - Hardware,482.5,Apple store ipad Air 2
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4600,Corporate Leadership Team,4620,Subsistence,9.9,SL NCP Adaptis Car parking
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4711,Members Costs,4530,Computer Purchases - Hardware,299.9,Paypal ipda keyboard
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4711,Members Costs,4602,Members Conf Exp - Accom,115.83,Holiday Inn Leicester Accommodation
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4711,Members Costs,4602,Members Conf Exp - Accom,26.73,Hootsuite Media calculators for Accountancy team
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4810,Client Disbursements,4473,Client Disbursements,10,Probate Search Service copy will
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,4811,Legal Services,4300,Books,89.3,WH Smith book
North Norfolk District Council,33UF,148109,February 2016,16/03/2016,9810,Balance Sheet - Holding Codes,9700,Vatv - Inpur tax ( exp paid),178.11,Vat @20%
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,1191,Environmental Protection,4002,Mats Purchases - General,10.2,CABLE MONKEY 12 X 1MTR LONG USB EXTENSION CABLES
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,1200,Dog Control,4002,Mats Purchases - General,62.27,AMAZON 10 X WATERBASED SPRAY PAINT
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,2115,Benefits Administration,4300,Books,101.99,AMAZON HOUSING BENEFIT BOOK
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,2611,Computer Network & Pcs,4853,Licences - Other,38.02,CLARANET DOMAIN RENEWAL
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,2613,Telephone Services,4000,Equipment Purchases,159.6,PAYPAL PHONE CASES
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,2621,Property Services,3035,Vehicle - Licences,227.5,DVLA VAN TAX AP53 LTN 12 MONTHS PLUS CHARGE
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,2625,Windmill Restaurant,4005,Mats Purchases - Store Issues,339.99,COOP KENWOOD CHEF TITANIUM KITCHEN MIXER
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,3030,Sports Centre - Cromer,4450,Advertising - General,115.72,FACEBOOK ADVERTISING SERVICES
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,3057,Sports Clubs And Hubs,4000,Equipment Purchases,13.5,AMAZON UK MARKETPLACE
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,1.74,FACEBOOK ADVERTISING SERVICES
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,3071,Development Of The Arts,4806,Subscriptions,50,CREATIVE ARTS EAST ARTS COURSE
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,2.5,UPPER CRUST REFRESHMENTS
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4121,Canteen Recharges,5.68,LIDL MEETING REFRESHMENTS
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4121,Canteen Recharges,24.16,WELLS DELI SITE TOUR REFRESHMENTS
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4620,Subsistence,8.7,NCP ADAPTIS CAR PARKING
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4620,Subsistence,20,RIVERSIDE NORWICH CAR PARKING
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,174,OFFICE EVENT SEMINARS
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,174,OFFICE EVENT SEMINARS 
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4600,Corporate Leadership Team,4806,Subscriptions,203,SOLACE RENEWAL OF MEMBERSHIP DEC 15 TO DEC 16 
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4711,Members Costs,4530,Computer Purchases - Hardware,250,PAYPAL IPAD KEYBOARD
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,22.29,AMAZON CHAIRMAN'S EVENT QUEENS 90TH BIRTHDAY
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,6.57,AMAZON CHAIRMANS EVENT QUEENS 90TH BIRTHDAY
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,70.3,PEEKS CHAIRMANS EVENT QUEENS 90TH BIRTHDAY
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4720,Coastal Management,4200,Protective Clothing,120.99,UTTINGS FLOTATION SUIT
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4720,Coastal Management,4200,Protective Clothing,225,UTTINGS PPE VOLKER STEVEINS SAFETY WORKS CROMER PROM
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4720,Coastal Management,4620,Subsistence,15.5,NO1 NEW STREET CROMER OUT OF HOURS REFRESHMENTS ROM PROM
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4720,Coastal Management,4620,Subsistence,16.8,NO1 NEW STREET OUT OF HOURS REFRESHMENTS CROMER PROM
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4811,Legal Services,3230,Public Transport - General,171.2,GREATER ANGLIA PASSENGER RAILWAYS TRAIN TICKET
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,4811,Legal Services,4806,Subscriptions,90,UKELA ANNUAL MEMBERSHIP OF UKELA
North Norfolk District Council,33UF,149067,March 2016,18/04/2016,9810,Balance Sheet - Holding Codes,9700,Vatv - Inpur tax ( exp paid),94.31,Vat @20%
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1000,Development Management,4500,Postage Costs Direct,12.71,ARGO MAIL COURIER SERVICE FOR PLANNING
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1191,Environmental Protection,4000,Equipment Purchases,64.58,JUNO RECORDS 2 X SENNHEISER HEADPHONES
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1191,Environmental Protection,4406,Other Professional Fees,20,HM COURT SERVICES WARRANT
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1200,Dog Control,4002,Mats Purchases - General,34.5,MORRISONS GIFT CARD - POOSTER PRIZES FOR DOG FOULING CAMPAIGN
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1200,Dog Control,4002,Mats Purchases - General,146.8,SAFE N SOUND 24 X AMBERSIL AQUA PAINT MAKER
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1539,Environmental Health & Service,1112,Cpd Training,90,CIEH LTD NORFOLK FOOD SAFETY OFFICER CONSISTENCY TRAINING
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,1539,Environmental Health & Service,1112,Cpd Training,240,CIEH LTD RISKY FOODS TRAINING
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2001,Trading Services - Car Parks,2082,R & M Other - Materials / Cons,330,STANDARD SIGNS CO BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2611,Computer Network & Pcs,1122,Generic Training,310.96,FAST LANE IT TRAINING
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2611,Computer Network & Pcs,4533,Computer Software  Licences,324.25,AOMEI SOFTWARE
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2615,Communications,4510,Telephone Rentals & Maint,20.83,SAMSUNG PHONE BATTERY
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2615,Communications,4531,Computer Purchases - Software,25.48,HOOTSUITE MEDIA MEDIA SERVICES
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2615,Communications,4531,Computer Purchases - Software,26.03,"HOOTSUITE MEDIA, MEDIA SERVICES"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),53.43,N&W GLOBAL VENDING LTD DOOR LOCK & KEY VENDING MACHINE
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2621,Property Services,4530,Computer Purchases - Hardware,25,APPLE IPAD CHARGER
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,2625,Windmill Restaurant,4200,Protective Clothing,34.98,LOCKHART CHEF JACKETS X 2
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,152.82,FACEBOOK ADVERTISING SERVICES
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,3,FACEBOOK ADVERTISING SERVICES
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,3120,Holt Country Park,4002,Mats Purchases - General,13.5,THAXTER TIMBER  LUMBAR & BUILDING MATS STORES
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,3120,Holt Country Park,4477,Other Fees & Charges,208.08,WWW.CERTASENERGY.C FUEL DEALERS
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,3150,Public Conveniences,2004,Rep & Maint (Reactive),227.7,"DOOR FURNITURE DIRECT, DOOR HANDLES"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4113,Other 2nd Homes Grants,4002,Mats Purchases - General,32.11,AMAZON CERTIFICATE FRAME
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,1224,Subs To Professional Bodies,310,CIPFA MEMBERSHIP
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,3230,Public Transport - General,53.5,GREATER ANGLIA NORWICH TRAIN TICKET
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,4121,Canteen Recharges,22,"TESCO STORES LTD, STAFF BRIEFING REFRESHMENTS"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,4531,Computer Purchases - Software,42.48,PREZI SOFTWARE MEMBERSHIP
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,4620,Subsistence,3.92,INFRA RED UK CAR PARK TICKET
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4600,Corporate Leadership Team,4620,Subsistence,5,RIVERSIDE ENTERTAINMENT NORWICH CAR PARK TICKET
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4711,Members Costs,4533,Computer Software  Licences,240.56,COLLOBUS SOFTWARE LICENSE
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,43.98,"AMAZON MARKETPLACE, PAPER BAGS FOR QUEENS 90TH B'DAY EVENT"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,60.36,MORRISONS REFRESHMENTS FOR QUEENS 90TH CELEBRATION
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4720,Coastal Management,4300,Books,33,NEC ENGINEERING BOOK
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4811,Legal Services,3230,Public Transport - General,250.8,"GREATER ANGLIA PASSENGER RAILWAYS, TRAIN TICKETS"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,4811,Legal Services,4806,Subscriptions,204.2,"GREATER ANGLIA PASSENGER RAILWAYS, TRAIN TICKETS"
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,8528,Cromer Pier & West Prom,0046,Other Expenditure,43.5,POST OFFICE SHOP CHARTWELL YELLOW FIELD BOOK SURVEY
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,9810,Balance Sheet - Holding Codes,9852,Fundraising Activities,311.52,DRESS DOWN DAY DONATION FOR ST LUKE'S HOSPICE
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,9810,Balance Sheet - Holding Codes,9700,Vatv - Inpur tax ( exp paid),332.12,Vat @20%
North Norfolk District Council,33UF,150989,APRIL 2016,16/05/2016,9810,Balance Sheet - Holding Codes,9700,Vatv - Inpur tax ( exp paid),10.4,Vat @5%
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1011,Planning Policy Local Plan,4100,Catering - Purchases,13.13,COOP LOCAL PLAN WORKSHOP REFRESHMENTS
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1011,Planning Policy Local Plan,4304,Stationery - Other,10.42,JARROLD LOCAL PLAN WORKSHOP STATIONERY
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1101,Commercial Services,4000,Equipment Purchases,26.99,AMAZON 1 DIGITAL LASER DISTANCE METER
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1101,Commercial Services,4000,Equipment Purchases,51.94,PAPERSTONE OFFICE SUPPLIES 1 LAPTOP BAG
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1200,Dog Control,4002,Mats Purchases - General,62.5,MORRISONS GIFT CARD DOG FOULING CAMPAIGN
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1521,Planning Support,4000,Equipment Purchases,158.72,PLOT-IT PLOTTER PAPER
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1539,Environmental Health & Service,1112,Cpd Training,350,CIEH LTD HOUSING & HEALTH CONFERENCE LONDON 11 MAY
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,1539,Environmental Health & Service,1112,Cpd Training,190,HOLIDAY INN KAREN SPENCE HOTEL ACCOM
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,2611,Computer Network & Pcs,1122,Generic Training,849,LOGMEIN REMOTE SUPPORT SOFTWARE
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,2615,Communications,4531,Computer Purchases - Software,25.7,HOOTSUITE MEDIA SERVICES @ $35.99
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),-0.28,N&W GLOBAL VENDING LTD
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),585,PAT TESTING EXPERT PAT TESTING COURSE
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,2620,Admin Buildings (Cromer),4005,Mats Purchases - Store Issues,84,DARTFORDCATE.CO.UK WATER DETERGENTS WIND
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,32.99,AMAZON
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,3120,Holt Country Park,2250,Fixture & Fittings - Purchase,333.33,MONSTER GROUP UK LTD
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,3900,Leisure,4477,Other Fees & Charges,65.33,FACEBOOK ADVERTISING
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4000,Electoral Registration,3032,Vehicle - Diesel,20,WM MORISONS FUEL ELECTIONS RUSSELL TANNER
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4010,Election Expenses,4304,Stationery - Other,112.88,UK PACKAGING STATIONERY OFFICE ELECTION MATS
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4010,Election Expenses,4406,Other Professional Fees,4,WAITROSE MILK FOR ELECTION COUNT
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4010,Election Expenses,4406,Other Professional Fees,17.45,W M MORRISONS GROCERIES FOR ELECTION COUNT
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,1122,Generic Training,428.33,CROWNE PLAZA DOCKLANDS
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,3230,Public Transport - General,53.5,GREATER ANGLIA NORWICH TRAIN TICKET
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,3230,Public Transport - General,12.1,LONDON UNDERGROUND TUBE TRAIN
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,4477,Other Fees & Charges,0.31,PREZI SOFTWARE @ $59
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,4531,Computer Purchases - Software,1.49,ITUNES APP FO IPHONE/IPAD
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,4620,Subsistence,6.67,RIVERSIDE CAR PARK
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,214.8,HEMMING GROUP DIGITAL AUTHORITY FORUM CONFERENCE
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,15.75,TESCO ITEMS FOR CIVIC EVENT
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,30,THE ROSE GARDEN BOUQUET FOR CHAIRMAN
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,91.7,WM MORRISONS CATERING FOR CIVIC EVENT
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,4811,Legal Services,3230,Public Transport - General,-112.4,GREATER ANGLIA PASSENGER RAILWAYS TRAIN TICKETS
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,8272,Telephony Procurement,0086,Computer Hardware - Purchases,520.05,AMAZON CONFERENCE CAM
